﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000574,mercury,juliensf,,normal,minor,have not tried,,Bug,2024-05-06,,,,public,2024-05-06,Higher-order inst gets lost when using combined higher-order type and inst,new,open,
0000573,mercury,wangp,zs,normal,minor,always,,Bug,2024-02-22,,,,public,2024-02-23,mmc --make regression remaking .opt files unnecessarily,resolved,fixed,
0000572,mercury,juliensf,zs,normal,minor,always,,Bug,2024-02-19,,,,public,2024-02-20,Code generator abort in debugging grades,resolved,fixed,
0000571,mercury,juliensf,,normal,minor,have not tried,,Feature Request,2024-02-09,,,,public,2024-02-09,Improve unsatisfiable typeclass constraint errors,new,open,
0000570,mercury,wangp,zs,normal,crash,always,,Bug,2023-12-13,,,,public,2023-12-13,merge switch after switch bug,assigned,open,
0000569,mercury,wangp,wangp,normal,minor,always,,Bug,2023-12-04,,,,public,2023-12-06,timestamp regression with nested submodules in mmc --make,resolved,fixed,
0000568,mercury,wangp,zs,normal,major,always,,Bug,2023-12-04,,,,public,2023-12-05,nested sub-modules broken in mmc --make,resolved,fixed,
0000567,mercury,wangp,zs,normal,major,always,,Bug,2023-11-07,,,,public,2023-11-08,regression due to merging consecutive switches,resolved,fixed,
0000566,mercury,wangp,wangp,normal,minor,always,,Bug,2023-10-12,,,,public,2023-10-16,undefined variable warnings with GNU Make 4.4.0.90,resolved,fixed,
0000208,mercury,aross,juliensf,normal,feature,N/A,,Bug,2011-07-31,,,,public,2023-10-08,add help and version command line options to mslice and mdice,resolved,fixed,
0000563,mercury,wangp,zs,normal,crash,always,,Bug,2022-08-03,,,,public,2023-09-04,type constructor for equivalence type not found,resolved,fixed,
0000565,mercury,juliensf,juliensf,normal,major,have not tried,,Bug,2023-09-04,,,,public,2023-09-04,Installed mmake cannot build programs,assigned,open,
0000494,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2020-01-23,,,,public,2023-08-02,hard_coded/nonascii fails on Windows,resolved,fixed,
0000162,mercury,pbone,,normal,minor,always,,Bug,2010-09-09,,,,public,2022-10-11,No compiler error for a mode involving an instantation state that doesn't match the argument type.,new,open,
0000151,mercury,pbone,juliensf,normal,trivial,always,,Bug,2010-05-30,,,,public,2022-10-11,Incorrect documentation for string.unsafe_set_char,resolved,fixed,
0000564,mercury,wangp,,normal,minor,always,,Bug,2022-09-08,,,,public,2022-09-08,unnecessary use_module in .opt files,new,open,
0000562,mercury,wangp,zs,normal,minor,always,,Bug,2022-08-03,,,,public,2022-08-18,performance regression since rotd-2022-05-01,resolved,fixed,
0000559,mercury,juliensf,zs,normal,minor,always,,Bug,2022-05-03,,,,public,2022-08-03,Stack overflow in hlc.gc Mercury 22.01.1 compiler on Windows,resolved,fixed,
0000561,mercury,juliensf,,normal,minor,have not tried,,Bug,2022-06-22,,,,public,2022-06-22,Segmentation fault with GCC 12 (Github issue #103),new,open,
0000560,mercury,wangp,,normal,crash,always,,Bug,2022-05-27,,,,public,2022-05-31,asm_fast.gc crashes on aarch64 with gcc 10.2,new,open,
0000558,mercury,pbone,juliensf,normal,major,always,,Bug,2022-04-21,Linux,,amd64,public,2022-04-22,The mprof.1 manpage is currupt,resolved,fixed,
0000557,mercury,dirkz,zs,normal,minor,always,,Bug,2022-04-11,MacOS,Catalina,Mac,public,2022-04-11,Ambiguous type causes compiler error without giving a useful error message for debugging,resolved,fixed,
0000556,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-04-06,,,,public,2022-04-07,Stage 2 compiler does not build with --intermod-opt -O5 and rotd-2022-04-04,resolved,fixed,
0000555,mercury,wangp,,normal,minor,N/A,,Feature Request,2022-04-05,,,,public,2022-04-05,do not implicitly import modules imported by ancestor modules,new,open,
0000554,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2022-03-29,,,,public,2022-03-29,mmake realclean does not remove .dep_err files,resolved,fixed,
0000553,mercury,juliensf,,normal,minor,have not tried,,Feature Request,2022-03-23,,,,public,2022-03-23,mmc --make and GNU make jobserver integration,new,open,
0000552,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-03-16,,,,public,2022-03-17,Compiler aborts in deep_profiler directory in Java grade with --intermod-opt,resolved,fixed,
0000549,mercury,juliensf,,normal,minor,have not tried,,Bug,2022-02-18,,,,public,2022-03-01,"Segmentation fault building stage 3 dependencies with GCC 9, -O6 and debug grades",new,open,
0000547,mercury,juliensf,,normal,minor,random,,Bug,2022-02-09,,,,public,2022-02-26,Test failure: intermittent failure of valid/foreign_import_module,new,open,
0000545,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-02-06,,,,public,2022-02-22,"Data constructor named ""event"" results in invalid optimisation interface",resolved,fixed,
0000551,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-02-21,,,,public,2022-02-21,Information messages refer to non-existent pragma,resolved,fixed,
0000548,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-02-09,,,,public,2022-02-12,Stage 2 compiler fails in hlc.gc.pregen -O4 bootcheck,resolved,fixed,
0000008,mercury,anonymous,,normal,minor,always,,Bug,2007-09-27,,,,public,2022-02-09,code hanging in asm_fast.gc.prof,new,open,
0000544,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-02-05,,,,public,2022-02-07,Test failure: valid/static causes compiler abort in grade hlc.gc.tr at -O5 and above,resolved,fixed,
0000546,mercury,wangp,,normal,minor,N/A,,Feature Request,2022-02-07,,,,public,2022-02-07,make io.system_error public,new,open,
0000510,mercury,zs,zs,normal,crash,always,,Bug,2020-06-19,,,,public,2022-01-25,compiler crash due to missing type definition,feedback,reopened,
0000499,mercury,wangp,zs,normal,minor,always,,Bug,2020-04-06,,,,public,2022-01-25,unqualified type encountered assertion,resolved,fixed,
0000530,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2021-02-26,,,,public,2022-01-25,diagnose inapplicable insts in mode declarations,resolved,fixed,
0000521,mercury,dirkz,zs,normal,minor,always,,Bug,2020-09-29,macOS Catalina,10.15.7,Mercury 20.06,public,2022-01-25,Missing error message about an 'undefined type'; misleading error message instead,resolved,fixed,
0000541,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2021-12-22,,,,public,2022-01-25,Standard lib compilation aborts in asm_fast.gc.profdeep.stseg with --intermod-opt -O5,resolved,fixed,
0000542,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-01-24,,,,public,2022-01-24,Test failure: hard_coded/gh72 causes compiler abort at -O5,resolved,fixed,
0000543,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2022-01-24,,,,public,2022-01-24,Test failures: hard_coded/backend_external -- invalid C code at -O6,resolved,fixed,
0000540,mercury,zs,,normal,minor,have not tried,,Feature Request,2021-11-08,,,,public,2021-11-08,making up for not updating insts,new,open,
0000539,mercury,wangp,zs,normal,minor,always,,Bug,2021-10-11,,,,public,2021-10-14,placing nondummy var which has no state (LCMC),resolved,fixed,
0000538,mercury,dirkz,zs,low,minor,always,,Bug,2021-09-13,macOS Catalina,10.15.7,mercury-srcdist-rotd-2021-09-08,public,2021-09-13,Compiler does not recognise a chained subtype definition,resolved,no change required,
0000537,mercury,zs,,low,feature,N/A,,Feature Request,2021-08-31,,,,public,2021-08-31,unique file handles,new,open,
0000536,mercury,wangp,,normal,minor,always,,Bug,2021-06-07,,,,public,2021-06-25,--track-flags unreliable when invoked quickly,new,open,
0000535,mercury,juliensf,,normal,minor,always,,Bug,2021-06-05,,,,public,2021-06-05,Abort during make install with grade hlc.gc on Windows 10,new,open,
0000534,mercury,emacstheviking,,normal,crash,always,,Bug,2021-05-28,Catalina,10.15.7,Apple,public,2021-05-28,Uncaught Mercury exception when using try[] on predicate optimsied away to true?,new,open,
0000532,mercury,wangp,zs,normal,minor,always,,Bug,2021-05-12,,,,public,2021-05-13,constant_prop_2 failure in low-level C grades,resolved,fixed,
0000526,mercury,wangp,wangp,normal,minor,always,,Bug,2020-11-11,,,,public,2021-04-28,unused imports affected by opt-imported typeclass instances,resolved,fixed,
0000531,mercury,hyphz,,normal,major,always,,Bug,2021-04-26,10,20H2,Windows,public,2021-04-27,20.06.1 will not compile in MingW32 2013072200 w/gcc 9.2.0-2: gettimeofday is deprecated,new,open,
0000529,mercury,wangp,zs,normal,minor,always,,Bug,2021-02-20,,,,public,2021-02-26,higher order inst from existentially quantified data constructors,resolved,fixed,
0000528,mercury,dirkz,zs,normal,minor,always,,Bug,2021-01-29,"MacOS Catalina, Intel",10.15.7,Mercury 20.06 / rotd-2021-01-27,public,2021-01-30,Compiler aborts when constructing invalid inst,resolved,fixed,
0000527,mercury,wangp,,normal,minor,always,,Bug,2021-01-27,,,,public,2021-01-27,daio pass and inlining,new,open,
0000071,mercury,juliensf,,normal,minor,always,,Bug,2008-07-30,,,,public,2021-01-09,compiler abort when building programs in debugging grades,new,open,
0000512,mercury,wangp,zs,normal,minor,always,,Bug,2020-07-02,,,,public,2020-10-29,branches of if-then-else disagree on liveness,resolved,fixed,
0000525,mercury,zs,,normal,minor,have not tried,,Bug,2020-10-29,,,,public,2020-10-29,compiler should detect missing included module,new,open,
0000524,mercury,dirkz,zs,normal,block,always,,Bug,2020-10-14,macOS Catalina,10.15.7,Mac,public,2020-10-16,Installing rotd-2020-10-13 aborts with error,resolved,fixed,
0000522,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2020-10-08,,,,public,2020-10-16,Compiler not building in Java grade with rotd-2020-09-29 onwards,resolved,fixed,
0000508,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2020-05-17,,,,public,2020-10-16,Type constructors that are also Mercury operators result in invalid .int3 files,resolved,fixed,
0000515,mercury,juliensf,zs,normal,minor,always,,Bug,2020-07-31,,,,public,2020-10-16,Library not building in deep profiling grades with rotd-2020-07-26,resolved,fixed,
